﻿Direccion;Numero;Localidad;Provincia;Tipo_Ubicacion;Longitud;Latitud
"ZEBALLOS ESTANISLAO DR.";123;MORENO;BA;"Age. De Lote";-58.79390;-34.65061
"ZEBALLOS ESTANISLAO DR.";59;MORENO;BA;Kiosco;-58.79318;-34.65097
"ZEBALLOS ESTANISLAO DR.";797;MORENO;BA;Kiosco;-58.80311;-34.64785
"ZEBALLOS ESTANISLAO";7500;"JOSE LEON SUAREZ";BA;Kiosco;-58.58672;-34.54195
"ZEBALLOS ESTANISLAO";2996;"SANTA FE";SF;Otros;-60.69958;-31.60429
"ZEBALLOS ESTANISLAO";3998;"SANTA FE";SF;Supermercado;-60.71255;-31.60156
"ZEBALLOS ESTANISLAO";1337;"VILLA CONSTITUCION";SF;Kiosco;-60.30663;-33.25851
"ZEBALLOS E.";402;PILAR;BA;"Age. De Lote";-58.92376;-34.45617
ZEBALLOS;1115;"FRAY LUIS BELTRAN";SF;Otros;-60.73028;-32.79250
ZEBALLOS;708;ROSARIO;SF;Kiosco;-60.63525;-32.95578
ZEBALLOS;1359;ROSARIO;SF;Kiosco;-60.64457;-32.95417
ZEBALLOS;4125;ROSARIO;SF;Kiosco;-60.68178;-32.94766
ZEBALLOS;1220;ROSARIO;SF;Kiosco;-60.64198;-32.95464
ZEBALLOS;4095;ROSARIO;SF;Locutorio;-60.68117;-32.94779
"ZAVALLA MATIAS";1101;"SAN JUAN";SJ;"Est. de Serv.";-68.54918;-31.52444
"ZAVALLA MANUEL DR.";10439;"SANTA FE";SF;"Age. De Lote";-60.69992;-31.57746
"ZAVALLA MANUEL DR.";2598;"SANTA FE";SF;Kiosco;-60.71918;-31.64256
"ZAVALLA MANUEL (N)";19;RIVADAVIA;SJ;Kiosco;-68.57776;-31.52782
"ZAVALIA S.";428;"SANTA FE";SF;Kiosco;-60.72540;-31.66780
ZAVALIA;412;"SANTA FE";SF;Kiosco;-60.72727;-31.66887
ZAVALETA;1197;BARRACAS;CF;Almacen/Autoserv;-58.40597;-34.65479
ZARATE;3879;"GREGORIO DE LAFERRERE";BA;Kiosco;-58.60327;-34.72826
ZARATE;174;"LOS CARDALES";BA;Almacen/Autoserv;-58.99139;-34.32320
ZARATE;26;"SAN ANTONIO DE PADUA";BA;"Age. De Lote";-58.69833;-34.66453
ZARATE;5325;"VILLA BALLESTER";BA;Otros;-58.57086;-34.55596
ZARANCONDEGUI;125;"SAN NICOLAS DE LOS ARROYOS";BA;Kiosco;-60.24708;-33.30797
"ZAPIOLA N.GRAL.";564;"PASO DEL REY";BA;"Age. De Lote";-58.73788;-34.63885
"ZAPIOLA JOSE MATIAS BDIER. GRAL.";4975;"JOSE CLEMENTE PAZ";BA;"Centro de Pago";-58.74871;-34.52885
"ZAPIOLA GRAL.";507;TURDERA;BA;Kiosco;-58.40591;-34.79127
ZAPIOLA;1194;"BAHIA BLANCA";BA;Almacen/Autoserv;-62.27414;-38.70324
ZAPIOLA;444;"BAHIA BLANCA";BA;Kiosco;-62.26630;-38.71047
ZAPIOLA;3068;"BAHIA BLANCA";BA;Kiosco;-62.29368;-38.68894
ZAPIOLA;3101;"BAHIA BLANCA";BA;Supermercado;-62.29401;-38.68871
ZAPIOLA;2085;BELGRANO;CF;"Age. De Lote";-58.46322;-34.56614
ZAPIOLA;2025;BELGRANO;CF;Kiosco;-58.46276;-34.56659
ZAPIOLA;427;"BERNAL ESTE";BA;Kiosco;-58.28378;-34.71618
ZAPIOLA;1397;"BERNAL OESTE";BA;"Age. De Lote";-58.30315;-34.72591
ZAPIOLA;852;"BERNAL OESTE";BA;"Age. De Lote";-58.29157;-34.72040
ZAPIOLA;803;"BERNAL OESTE";BA;"Centro de Pago";-58.29124;-34.72009
ZAPIOLA;2080;"BERNAL OESTE";BA;Comercio;-58.30802;-34.72848
ZAPIOLA;1198;"BERNAL OESTE";BA;Kiosco;-58.29789;-34.72344
ZAPIOLA;1530;"BERNAL OESTE";BA;Kiosco;-58.30071;-34.72468
ZAPIOLA;929;"BERNAL OESTE";BA;Kiosco;-58.29383;-34.72138
ZAPIOLA;3211;COGHLAN;CF;Almacen/Autoserv;-58.47150;-34.55591
ZAPIOLA;114;"RIO GALLEGOS";SC;Comercio;-69.21793;-51.62185
ZAPIOLA;762;"RIO GALLEGOS";SC;Kiosco;-69.22739;-51.61753
ZAPIOLA;3886;SAAVEDRA;CF;Kiosco;-58.47624;-34.55021
ZAPIOLA;1892;"SAN JUSTO";BA;"Age. De Lote";-58.56181;-34.67000
ZAPIOLA;3100;"SAN JUSTO";BA;"Estación de Tren";-58.55635;-34.67423
ZAPIOLA;3787;"SAN JUSTO";BA;"Parada de Colec";-58.54751;-34.68082
"ZAPATA MARTIN";6870;"GREGORIO DE LAFERRERE";BA;Kiosco;-58.57843;-34.74678
"ZAPATA JOSE V AV.";201;"BARRIO CÍVICO (MENDOZA)";MZ;Kiosco;-68.83050;-32.89681
"ZANNI P. AV.";1575;PARANA;ER;Kiosco;-60.49915;-31.76513
"ZANNI P. AV.";1253;PARANA;ER;Kiosco;-60.49809;-31.76158
"ZANNI P. AV.";2057;PARANA;ER;Otros;-60.50017;-31.77049
"ZANNI CORONEL";2689;"GODOY CRUZ";MZ;Almacen/Autoserv;-68.87139;-32.91885
ZANICHELLI;779;MAIPU;MZ;Comercio;-68.76827;-32.98430
ZANICHELLI;809;MAIPU;MZ;Kiosco;-68.76179;-32.98534
ZAÑARTU;1844;"PARQUE CHACABUCO";CF;Comercio;-58.44285;-34.64171
ZAMORA;1977;BANFIELD;BA;Locutorio;-58.42072;-34.72866
"ZAMENBOT DR.";521;RAFAELA;SF;Comercio;-61.46747;-31.26195
ZACARIAS;3050;RESISTENCIA;CH;Kiosco;-59.03215;-27.45880
ZABALA;1603;BELGRANO;CF;"Age. De Lote";-58.44200;-34.56310
ZABALA;950;PONTEVEDRA;BA;Kiosco;-58.67695;-34.75516
YUTO;996;"SAN SALVADOR DE JUJUY";JU;Almacen/Autoserv;-65.26867;-24.24328
YUTO;554;"SAN SALVADOR DE JUJUY";JU;Comercio;-65.26021;-24.24488
YUTO;336;"SAN SALVADOR DE JUJUY";JU;Kiosco;-65.25124;-24.24163
YRUPE;6782;MATADEROS;CF;"Age. De Lote";-58.49773;-34.66791
"YRIGOYEN HIPOLITO PTE. (SO)";2558;"EL TALAR";BA;"Age. De Lote";-58.66000;-34.47470
"YRIGOYEN HIPOLITO PTE. (SO)";1682;"EL TALAR";BA;"Age. De Lote";-58.64502;-34.46627
"YRIGOYEN HIPOLITO PTE. (SO)";2642;"EL TALAR";BA;"Est. de Serv.";-58.66177;-34.47521
"YRIGOYEN HIPOLITO PTE. (SO)";2536;"EL TALAR";BA;Kiosco;-58.66051;-34.47495
"YRIGOYEN HIPOLITO PTE. (SO)";2338;"EL TALAR";BA;Kiosco;-58.65656;-34.47297
"YRIGOYEN HIPOLITO PTE. (SO)";1892;"EL TALAR";BA;Kiosco;-58.64166;-34.46421
"YRIGOYEN HIPOLITO PTE. (SO)";2594;"EL TALAR";BA;Kiosco;-58.66073;-34.47509
"YRIGOYEN HIPOLITO PTE. (SO)";2500;"EL TALAR";BA;Kiosco;-58.65928;-34.47385
"YRIGOYEN HIPOLITO PTE. (SO)";1774;"EL TALAR";BA;Kiosco;-58.64751;-34.46737
"YRIGOYEN HIPOLITO PTE. (SO)";2633;"EL TALAR";BA;Kiosco;-58.66189;-34.47500
"YRIGOYEN HIPOLITO PTE. (SO)";2590;"EL TALAR";BA;Kiosco;-58.66167;-34.47516
"YRIGOYEN HIPOLITO PTE. (SO)";1717;"EL TALAR";BA;Kiosco;-58.64673;-34.46689
"YRIGOYEN HIPOLITO PTE. (SO)";2309;"EL TALAR";BA;Kiosco;-58.65609;-34.47188
"YRIGOYEN HIPOLITO PTE. (SO)";1895;"EL TALAR";BA;Kiosco;-58.64931;-34.46817
"YRIGOYEN HIPOLITO PTE. (SO)";1822;"EL TALAR";BA;Kiosco;-58.64844;-34.46808
"YRIGOYEN HIPOLITO PTE. (SO)";2563;"EL TALAR";BA;Kiosco;-58.66057;-34.47410
"YRIGOYEN HIPOLITO PTE. (SO)";2116;"EL TALAR";BA;Kiosco;-58.65269;-34.47033
"YRIGOYEN HIPOLITO PTE. (SO)";2706;"EL TALAR";BA;Locutorio;-58.66334;-34.47591
"YRIGOYEN HIPOLITO PTE. (SO)";2104;"EL TALAR";BA;Otros;-58.65334;-34.47069
"YRIGOYEN HIPOLITO PTE. (SO)";2300;"EL TALAR";BA;Otros;-58.65590;-34.47210
"YRIGOYEN HIPOLITO PTE.";4086;FLORIDA;BA;"Age. De Lote";-58.51689;-34.53648
"YRIGOYEN HIPOLITO PTE.";1776;FLORIDA;BA;Kiosco;-58.39132;-34.61036
"YRIGOYEN HIPOLITO PTE.";1591;FLORIDA;BA;Kiosco;-58.48760;-34.52189
"YRIGOYEN HIPOLITO PTE.";1757;FLORIDA;BA;Kiosco;-58.48911;-34.52271
"YRIGOYEN HIPOLITO PTE.";1792;FLORIDA;BA;Kiosco;-58.48958;-34.52310
"YRIGOYEN HIPOLITO PTE.";3991;"FLORIDA OESTE";BA;Kiosco;-58.51546;-34.53560
"YRIGOYEN HIPOLITO PTE.";781;"GENERAL PACHECO";BA;"Age. De Lote";-58.63305;-34.45937
"YRIGOYEN HIPOLITO PTE.";855;"GENERAL PACHECO";BA;"Age. De Lote";-58.63409;-34.45996
"YRIGOYEN HIPOLITO PTE.";305;"GENERAL PACHECO";BA;"Age. De Lote";-58.62719;-34.45624
"YRIGOYEN HIPOLITO PTE.";690;"GENERAL PACHECO";BA;"Age. De Lote";-58.63092;-34.45870
"YRIGOYEN HIPOLITO PTE.";1115;"GENERAL PACHECO";BA;"Centro de Pago";-58.63768;-34.46192
"YRIGOYEN HIPOLITO PTE.";701;"GENERAL PACHECO";BA;Comercio;-58.63201;-34.45897
"YRIGOYEN HIPOLITO PTE.";502;"GENERAL PACHECO";BA;Kiosco;-58.62921;-34.45779
"YRIGOYEN HIPOLITO PTE.";1202;"GENERAL PACHECO";BA;Kiosco;-58.63829;-34.46265
"YRIGOYEN HIPOLITO PTE.";834;"GENERAL PACHECO";BA;Kiosco;-58.63361;-34.45997
"YRIGOYEN HIPOLITO PTE.";939;"GENERAL PACHECO";BA;Kiosco;-58.63480;-34.46048
"YRIGOYEN HIPOLITO PTE.";824;"GENERAL PACHECO";BA;Kiosco;-58.63342;-34.45996
"YRIGOYEN HIPOLITO PTE.";336;"GENERAL PACHECO";BA;Kiosco;-58.62755;-34.45686
"YRIGOYEN HIPOLITO PTE.";288;"GENERAL PACHECO";BA;Kiosco;-58.62361;-34.45611
"YRIGOYEN HIPOLITO PTE.";55;"GENERAL PACHECO";BA;Kiosco;-58.62378;-34.45461
"YRIGOYEN HIPOLITO PTE.";477;"GENERAL PACHECO";BA;Kiosco;-58.62912;-34.45723
"YRIGOYEN HIPOLITO PTE.";2959;"JOSE CLEMENTE PAZ";BA;"Age. De Lote";-58.76455;-34.52492
"YRIGOYEN HIPOLITO PTE.";292;"JOSE CLEMENTE PAZ";BA;"Age. De Lote";-58.73418;-34.51110
"YRIGOYEN HIPOLITO PTE.";1300;"JOSE CLEMENTE PAZ";BA;"Age. De Lote";-58.74759;-34.51701
"YRIGOYEN HIPOLITO PTE.";2197;"JOSE CLEMENTE PAZ";BA;"Age. De Lote";-58.75705;-34.52127
"YRIGOYEN HIPOLITO PTE.";3201;"JOSE CLEMENTE PAZ";BA;Almacen/Autoserv;-58.76588;-34.52528
"YRIGOYEN HIPOLITO PTE.";2287;"JOSE CLEMENTE PAZ";BA;Almacen/Autoserv;-58.75804;-34.52171
"YRIGOYEN HIPOLITO PTE.";1655;"JOSE CLEMENTE PAZ";BA;Comercio;-58.75146;-34.51869
"YRIGOYEN HIPOLITO PTE.";910;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.74286;-34.51476
"YRIGOYEN HIPOLITO PTE.";187;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.73017;-34.50993
"YRIGOYEN HIPOLITO PTE.";2608;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.76115;-34.52286
"YRIGOYEN HIPOLITO PTE.";196;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.73043;-34.50992
"YRIGOYEN HIPOLITO PTE.";1346;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.74767;-34.51710
"YRIGOYEN HIPOLITO PTE.";1733;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.75239;-34.51908
"YRIGOYEN HIPOLITO PTE.";2869;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.76353;-34.52421
"YRIGOYEN HIPOLITO PTE.";1331;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.74710;-34.51703
"YRIGOYEN HIPOLITO PTE.";3700;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.77179;-34.52780
"YRIGOYEN HIPOLITO PTE.";2550;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.76078;-34.52271
"YRIGOYEN HIPOLITO PTE.";2907;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.76421;-34.52478
"YRIGOYEN HIPOLITO PTE.";1823;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.75270;-34.51956
"YRIGOYEN HIPOLITO PTE.";5296;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.78997;-34.53518
"YRIGOYEN HIPOLITO PTE.";1592;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.75103;-34.51824
"YRIGOYEN HIPOLITO PTE.";1671;"JOSE CLEMENTE PAZ";BA;Locutorio;-58.75119;-34.51878
"YRIGOYEN HIPOLITO PTE.";193;"JOSE CLEMENTE PAZ";BA;Locutorio;-58.73036;-34.50988
"YRIGOYEN HIPOLITO PTE.";1643;"JOSE CLEMENTE PAZ";BA;Otros;-58.75082;-34.51868
"YRIGOYEN HIPOLITO PTE.";1484;"JOSE CLEMENTE PAZ";BA;Otros;-58.74952;-34.51797
"YRIGOYEN HIPOLITO PTE.";346;NEUQUEN;NQ;Kiosco;-68.06085;-38.95127
"YRIGOYEN HIPOLITO PTE.";206;NEUQUEN;NQ;Kiosco;-68.06093;-38.95277
"YRIGOYEN HIPOLITO PTE.";18;NEUQUEN;NQ;Otros;-68.06079;-38.95485
"YRIGOYEN HIPOLITO PTE.";2315;"SAN JUSTO";BA;"Age. De Lote";-58.55967;-34.67697
"YRIGOYEN HIPOLITO PTE.";3589;"SAN JUSTO";BA;"Age. De Lote";-58.56866;-34.68528
"YRIGOYEN HIPOLITO PTE.";2615;"SAN JUSTO";BA;"Centro de Pago";-58.56175;-34.67917
"YRIGOYEN HIPOLITO PTE.";3362;"SAN JUSTO";BA;Kiosco;-58.56700;-34.68404
"YRIGOYEN HIPOLITO PTE.";2377;"SAN JUSTO";BA;Kiosco;-58.55986;-34.67750
"YRIGOYEN HIPOLITO PTE.";2281;"SAN JUSTO";BA;Kiosco;-58.55913;-34.67684
"YRIGOYEN HIPOLITO PTE.";4323;"SAN JUSTO";BA;Kiosco;-58.57522;-34.69120
"YRIGOYEN HIPOLITO PTE.";2121;"SAN JUSTO  (LA MATANZA)";BA;Kiosco;-58.55813;-34.67569
"YRIGOYEN HIPOLITO PTE.";2398;"SAN JUSTO  (LA MATANZA)";BA;Kiosco;-58.56000;-34.67761
"YRIGOYEN HIPOLITO PTE.";2482;"SAN JUSTO  (LA MATANZA)";BA;Kiosco;-58.56058;-34.67825
"YRIGOYEN HIPOLITO PTE.";1447;"VICENTE LOPEZ";BA;"Age. De Lote";-58.48627;-34.52129
"YRIGOYEN HIPOLITO PTE.";531;"VICENTE LOPEZ";BA;"Estación de Tren";-58.47510;-34.51652
"YRIGOYEN HIPOLITO AV.";13083;ADROGUE;BA;Comercio;-58.40348;-34.80709
"YRIGOYEN HIPOLITO AV.";13100;ADROGUE;BA;"Est. de Serv.";-58.40285;-34.80751
"YRIGOYEN HIPOLITO AV.";344;AVELLANEDA;BA;"Age. De Lote";-58.37498;-34.66136
"YRIGOYEN HIPOLITO AV.";299;AVELLANEDA;BA;"Centro de Pago";-58.37583;-34.65939
"YRIGOYEN HIPOLITO AV.";400;AVELLANEDA;BA;"Estación de Tren";-58.37554;-34.66209
"YRIGOYEN HIPOLITO AV.";269;AVELLANEDA;BA;Kiosco;-58.37595;-34.66175
"YRIGOYEN HIPOLITO AV.";14897;BURZACO;BA;"Age. De Lote";-58.39825;-34.82715
"YRIGOYEN HIPOLITO AV.";15092;BURZACO;BA;Almacen/Autoserv;-58.39896;-34.83010
"YRIGOYEN HIPOLITO AV.";507;CHASCOMUS;BA;"Age. De Lote";-58.01057;-35.56725
"YRIGOYEN HIPOLITO AV.";937;"COMODORO RIVADAVIA";CB;Kiosco;-67.48739;-45.86745
"YRIGOYEN HIPOLITO AV.";897;"COMODORO RIVADAVIA";CB;Kiosco;-67.48734;-45.86741
"YRIGOYEN HIPOLITO AV.";2112;"FLORENCIO VARELA";BA;"Age. De Lote";-58.25616;-34.79145
"YRIGOYEN HIPOLITO AV.";425;"FLORENCIO VARELA";BA;"Age. De Lote";-58.27705;-34.78879
"YRIGOYEN HIPOLITO AV.";1543;"FLORENCIO VARELA";BA;"Age. De Lote";-58.26098;-34.79386
"YRIGOYEN HIPOLITO AV.";1962;"FLORENCIO VARELA";BA;"Centro de Pago";-58.26557;-34.78232
"YRIGOYEN HIPOLITO AV.";407;"FLORENCIO VARELA";BA;Kiosco;-58.27731;-34.78892
"YRIGOYEN HIPOLITO AV.";2346;"FLORENCIO VARELA";BA;Kiosco;-58.25410;-34.79004
"YRIGOYEN HIPOLITO AV.";2324;"GERLI  (LANUS)";BA;Kiosco;-58.38714;-34.68568
"YRIGOYEN HIPOLITO AV.";2259;"GERLI (AVELLANEDA)";BA;Kiosco;-58.38622;-34.68383
"YRIGOYEN HIPOLITO AV.";2317;"GERLI (LANUS)";BA;Correo;-58.38650;-34.68458
"YRIGOYEN HIPOLITO AV.";3038;"GERLI (LANUS)";BA;Kiosco;-58.38899;-34.69151
"YRIGOYEN HIPOLITO AV.";2682;"GERLI (LANUS)";BA;Kiosco;-58.38757;-34.68808
"YRIGOYEN HIPOLITO AV.";2615;"GERLI (LANUS)";BA;Locutorio;-58.38776;-34.68734
"YRIGOYEN HIPOLITO AV.";2323;"GERLI (LANUS)";BA;Supermercado;-58.38661;-34.68469
"YRIGOYEN HIPOLITO AV.";21194;GLEW;BA;Almacen/Autoserv;-58.39040;-34.89346
"YRIGOYEN HIPOLITO AV.";20260;GLEW;BA;"Centro de Pago";-58.38977;-34.88140
"YRIGOYEN HIPOLITO AV.";20076;GLEW;BA;"Est. de Serv.";-58.38982;-34.87996
"YRIGOYEN HIPOLITO AV.";20500;GLEW;BA;Kiosco;-58.38893;-34.88189
"YRIGOYEN HIPOLITO AV.";21544;GLEW;BA;Kiosco;-58.39063;-34.89617
"YRIGOYEN HIPOLITO AV.";3110;LANUS;BA;"Age. De Lote";-58.38943;-34.69256
"YRIGOYEN HIPOLITO AV.";4904;LANUS;BA;"Age. De Lote";-58.39239;-34.71170
"YRIGOYEN HIPOLITO AV.";3995;LANUS;BA;"Age. De Lote";-58.39221;-34.70114
"YRIGOYEN HIPOLITO AV.";3915;LANUS;BA;"Centro de Pago";-58.39222;-34.70053
"YRIGOYEN HIPOLITO AV.";4314;LANUS;BA;"Centro de Pago";-58.39175;-34.70470
"YRIGOYEN HIPOLITO AV.";4500;LANUS;BA;"Estación de Tren";-58.39162;-34.70670
"YRIGOYEN HIPOLITO AV.";824;LANUS;BA;Kiosco;-58.39283;-34.70678
"YRIGOYEN HIPOLITO AV.";4622;LANUS;BA;Kiosco;-58.39157;-34.70858
"YRIGOYEN HIPOLITO AV.";3899;LANUS;BA;Kiosco;-58.39202;-34.70023
"YRIGOYEN HIPOLITO AV.";5292;LANUS;BA;Kiosco;-58.39305;-34.71591
"YRIGOYEN HIPOLITO AV.";4418;LANUS;BA;Kiosco;-58.39155;-34.70571
"YRIGOYEN HIPOLITO AV.";4513;LANUS;BA;Kiosco;-58.39185;-34.70702
"YRIGOYEN HIPOLITO AV.";4083;LANUS;BA;Kiosco;-58.39213;-34.70209
"YRIGOYEN HIPOLITO AV.";4672;LANUS;BA;Otros;-58.39169;-34.70910
"YRIGOYEN HIPOLITO AV.";18207;LONGCHAMPS;BA;"Centro de Pago";-58.39043;-34.85903
"YRIGOYEN HIPOLITO AV.";17940;LONGCHAMPS;BA;Kiosco;-58.39229;-34.85673
"YRIGOYEN HIPOLITO AV.";19667;LONGCHAMPS;BA;Kiosco;-58.38982;-34.87584
"YRIGOYEN HIPOLITO AV.";18293;LONGCHAMPS;BA;Kiosco;-58.38991;-34.85970
"YRIGOYEN HIPOLITO AV.";17499;LONGCHAMPS;BA;Kiosco;-58.39487;-34.85337
"YRIGOYEN HIPOLITO AV.";17215;LONGCHAMPS;BA;Kiosco;-58.39653;-34.85128
"YRIGOYEN HIPOLITO AV.";17517;LONGCHAMPS;BA;Kiosco;-58.39478;-34.85351
"YRIGOYEN HIPOLITO AV.";17218;"LONGCHAMPS  (ALMIRANTE BROWN)";BA;Kiosco;-58.39568;-34.85143
"YRIGOYEN HIPOLITO AV.";13304;"MALVINAS ARGENTINAS";BA;Almacen/Autoserv;-58.40175;-34.80898
"YRIGOYEN HIPOLITO AV.";14;MATHEU;BA;Kiosco;-58.82707;-34.38459
"YRIGOYEN HIPOLITO AV.";1501;MORENO;BA;Kiosco;-58.80022;-34.65434
"YRIGOYEN HIPOLITO AV.";1982;MORENO;BA;Kiosco;-58.80650;-34.65739
"YRIGOYEN HIPOLITO AV.";2449;MORENO;BA;Kiosco;-58.81040;-34.66365
"YRIGOYEN HIPOLITO AV.";305;MORON;BA;Almacen/Autoserv;-58.61510;-34.66010
"YRIGOYEN HIPOLITO AV.";988;MORON;BA;"Est. de Serv.";-58.62273;-34.66060
"YRIGOYEN HIPOLITO AV.";807;MORON;BA;"Est. de Serv.";-58.62014;-34.66022
"YRIGOYEN HIPOLITO AV.";1301;MORON;BA;Kiosco;-58.62665;-34.66055
"YRIGOYEN HIPOLITO AV.";1200;MORON;BA;Kiosco;-58.62529;-34.66055
"YRIGOYEN HIPOLITO AV.";1030;PIÑEYRO;BA;"Age. De Lote";-58.38025;-34.66924
