﻿anio;linea;TipoPasaje;TOTAL
09/2019;"LINEA 105";"ESCOLAR INICIAL Y PRIMARIO CABA";3318
09/2019;"LINEA 105";"ESCOLAR SECUNDARIO BSAS";3731
09/2019;"LINEA 105";NORMAL;684982
09/2019;"LINEA 106";"ESCOLAR SECUNDARIO CABA";29369
09/2019;"LINEA 106";"ESCOLAR INICIAL Y PRIMARIO CABA";5490
09/2019;"LINEA 106";"ESCOLAR SECUNDARIO BSAS";670
09/2019;"LINEA 106";NORMAL;860919
09/2019;"LINEA 106";"ATRIBUTO SOCIAL";264986
09/2019;"LINEA 106";"ESCOLAR PRIMARIO BSAS";269
09/2019;"LINEA 107";"ATRIBUTO SOCIAL";261030
09/2019;"LINEA 107";"ESCOLAR PRIMARIO BSAS";211
09/2019;"LINEA 107";"ESCOLAR SECUNDARIO CABA";34118
09/2019;"LINEA 107";"ESCOLAR INICIAL Y PRIMARIO CABA";3662
09/2019;"LINEA 107";"ESCOLAR SECUNDARIO BSAS";754
09/2019;"LINEA 107";NORMAL;740236
09/2019;"LINEA 108";"ESCOLAR PRIMARIO BSAS";164
09/2019;"LINEA 108";"ESCOLAR SECUNDARIO CABA";9978
09/2019;"LINEA 108";"ESCOLAR INICIAL Y PRIMARIO CABA";1386
09/2019;"LINEA 108";"ESCOLAR SECUNDARIO BSAS";460
09/2019;"LINEA 108";NORMAL;396372
09/2019;"LINEA 108";"ATRIBUTO SOCIAL";161439
09/2019;"LINEA 109";"ESCOLAR SECUNDARIO BSAS";450
09/2019;"LINEA 109";NORMAL;560980
09/2019;"LINEA 109";"ATRIBUTO SOCIAL";183517
09/2019;"LINEA 109";"ESCOLAR PRIMARIO BSAS";120
09/2019;"LINEA 109";"ESCOLAR SECUNDARIO CABA";19199
09/2019;"LINEA 109";"ESCOLAR INICIAL Y PRIMARIO CABA";2002
09/2019;"LINEA 110";"ESCOLAR INICIAL Y PRIMARIO CABA";4580
09/2019;"LINEA 110";"ESCOLAR SECUNDARIO BSAS";839
09/2019;"LINEA 110";NORMAL;818244
09/2019;"LINEA 110";"ATRIBUTO SOCIAL";262119
09/2019;"LINEA 110";"ESCOLAR PRIMARIO BSAS";183
09/2019;"LINEA 110";"ESCOLAR SECUNDARIO CABA";32208
09/2019;"LINEA 111";"ESCOLAR PRIMARIO BSAS";854
09/2019;"LINEA 111";"ESCOLAR SECUNDARIO CABA";13518
09/2019;"LINEA 111";"ESCOLAR INICIAL Y PRIMARIO CABA";1529
09/2019;"LINEA 111";"ESCOLAR SECUNDARIO BSAS";2841
09/2019;"LINEA 111";NORMAL;530293
09/2019;"LINEA 111";"ATRIBUTO SOCIAL";184355
09/2019;"LINEA 113";"ESCOLAR INICIAL Y PRIMARIO CABA";1512
09/2019;"LINEA 113";"ESCOLAR SECUNDARIO BSAS";3099
09/2019;"LINEA 113";NORMAL;676689
09/2019;"LINEA 113";"ATRIBUTO SOCIAL";279730
09/2019;"LINEA 113";"ESCOLAR PRIMARIO BSAS";702
09/2019;"LINEA 113";"ESCOLAR SECUNDARIO CABA";16241
09/2019;"LINEA 114";"ESCOLAR PRIMARIO BSAS";408
09/2019;"LINEA 114";"ESCOLAR SECUNDARIO CABA";29358
09/2019;"LINEA 114";"ESCOLAR INICIAL Y PRIMARIO CABA";4922
09/2019;"LINEA 114";"ESCOLAR SECUNDARIO BSAS";1320
09/2019;"LINEA 114";NORMAL;597783
09/2019;"LINEA 114";"ATRIBUTO SOCIAL";249262
09/2019;"LINEA 115";"ATRIBUTO SOCIAL";166668
09/2019;"LINEA 115";"ESCOLAR PRIMARIO BSAS";302
09/2019;"LINEA 115";"ESCOLAR SECUNDARIO CABA";18642
09/2019;"LINEA 115";"ESCOLAR INICIAL Y PRIMARIO CABA";3114
09/2019;"LINEA 115";"ESCOLAR SECUNDARIO BSAS";628
09/2019;"LINEA 115";NORMAL;428846
09/2019;"LINEA 117";NORMAL;643378
09/2019;"LINEA 117";"ATRIBUTO SOCIAL";326695
09/2019;"LINEA 117";"ESCOLAR PRIMARIO BSAS";1980
09/2019;"LINEA 117";"ESCOLAR SECUNDARIO CABA";33196
09/2019;"LINEA 117";"ESCOLAR INICIAL Y PRIMARIO CABA";3843
09/2019;"LINEA 117";"ESCOLAR SECUNDARIO BSAS";5888
09/2019;"LINEA 118";"ESCOLAR INICIAL Y PRIMARIO CABA";2312
09/2019;"LINEA 118";"ESCOLAR SECUNDARIO BSAS";832
09/2019;"LINEA 118";NORMAL;486171
09/2019;"LINEA 118";"ATRIBUTO SOCIAL";242976
09/2019;"LINEA 118";"ESCOLAR PRIMARIO BSAS";305
09/2019;"LINEA 118";"ESCOLAR SECUNDARIO CABA";8179
09/2019;"LINEA 12";"ESCOLAR INICIAL Y PRIMARIO CABA";3967
09/2019;"LINEA 12";"ESCOLAR SECUNDARIO BSAS";2431
09/2019;"LINEA 12";NORMAL;1120784
09/2019;"LINEA 12";"ATRIBUTO SOCIAL";408247
09/2019;"LINEA 12";"ESCOLAR PRIMARIO BSAS";856
09/2019;"LINEA 12";"ESCOLAR SECUNDARIO CABA";25923
09/2019;"LINEA 123";"ESCOLAR INICIAL Y PRIMARIO CABA";609
09/2019;"LINEA 123";"ESCOLAR SECUNDARIO BSAS";8531
09/2019;"LINEA 123";NORMAL;231631
09/2019;"LINEA 123";"ATRIBUTO SOCIAL";110659
09/2019;"LINEA 123";"ESCOLAR PRIMARIO BSAS";2160
09/2019;"LINEA 123";"ESCOLAR SECUNDARIO CABA";3144
09/2019;"LINEA 124";"ESCOLAR SECUNDARIO CABA";20995
09/2019;"LINEA 124";"ESCOLAR INICIAL Y PRIMARIO CABA";4586
09/2019;"LINEA 124";"ESCOLAR SECUNDARIO BSAS";344
09/2019;"LINEA 124";NORMAL;597487
09/2019;"LINEA 124";"ATRIBUTO SOCIAL";207431
09/2019;"LINEA 124";"ESCOLAR PRIMARIO BSAS";229
09/2019;"LINEA 126";"ATRIBUTO SOCIAL";334582
09/2019;"LINEA 126";"ESCOLAR PRIMARIO BSAS";1461
09/2019;"LINEA 126";"ESCOLAR SECUNDARIO CABA";26050
09/2019;"LINEA 126";"ESCOLAR INICIAL Y PRIMARIO CABA";3872
09/2019;"LINEA 126";"ESCOLAR SECUNDARIO BSAS";4885
09/2019;"LINEA 126";NORMAL;822968
09/2019;"LINEA 127";"ESCOLAR SECUNDARIO BSAS";15977
09/2019;"LINEA 127";NORMAL;412851
09/2019;"LINEA 127";"ATRIBUTO SOCIAL";212175
09/2019;"LINEA 127";"ESCOLAR PRIMARIO BSAS";3919
09/2019;"LINEA 127";"ESCOLAR SECUNDARIO CABA";7692
09/2019;"LINEA 127";"ESCOLAR INICIAL Y PRIMARIO CABA";1952
09/2019;"LINEA 128";"ESCOLAR INICIAL Y PRIMARIO CABA";2510
09/2019;"LINEA 128";"ESCOLAR SECUNDARIO BSAS";1821
09/2019;"LINEA 128";NORMAL;446657
09/2019;"LINEA 128";"ATRIBUTO SOCIAL";180847
09/2019;"LINEA 128";"ESCOLAR PRIMARIO BSAS";686
09/2019;"LINEA 128";"ESCOLAR SECUNDARIO CABA";8127
09/2019;"LINEA 129";"ESCOLAR SECUNDARIO CABA";722
09/2019;"LINEA 129";"ESCOLAR INICIAL Y PRIMARIO CABA";292
09/2019;"LINEA 129";"ESCOLAR SECUNDARIO BSAS";15844
09/2019;"LINEA 129";NORMAL;732863
09/2019;"LINEA 129";"ATRIBUTO SOCIAL";437489
09/2019;"LINEA 129";"ESCOLAR PRIMARIO BSAS";5032
09/2019;"LINEA 130";"ESCOLAR PRIMARIO BSAS";2757
09/2019;"LINEA 130";"ESCOLAR SECUNDARIO CABA";11347
09/2019;"LINEA 130";"ESCOLAR INICIAL Y PRIMARIO CABA";1964
09/2019;"LINEA 130";"ESCOLAR SECUNDARIO BSAS";13443
09/2019;"LINEA 130";NORMAL;1066356
09/2019;"LINEA 130";"ATRIBUTO SOCIAL";328617
09/2019;"LINEA 132";NORMAL;1221342
09/2019;"LINEA 132";"ATRIBUTO SOCIAL";502056
09/2019;"LINEA 132";"ESCOLAR PRIMARIO BSAS";646
09/2019;"LINEA 132";"ESCOLAR SECUNDARIO CABA";60467
09/2019;"LINEA 132";"ESCOLAR INICIAL Y PRIMARIO CABA";6648
09/2019;"LINEA 132";"ESCOLAR SECUNDARIO BSAS";1869
09/2019;"LINEA 133";NORMAL;515693
09/2019;"LINEA 133";"ATRIBUTO SOCIAL";192283
09/2019;"LINEA 133";"ESCOLAR PRIMARIO BSAS";237
09/2019;"LINEA 133";"ESCOLAR SECUNDARIO CABA";18058
09/2019;"LINEA 133";"ESCOLAR INICIAL Y PRIMARIO CABA";2230
09/2019;"LINEA 133";"ESCOLAR SECUNDARIO BSAS";877
09/2019;"LINEA 134";"ESCOLAR INICIAL Y PRIMARIO CABA";1937
09/2019;"LINEA 134";"ESCOLAR SECUNDARIO BSAS";5073
09/2019;"LINEA 134";NORMAL;542893
09/2019;"LINEA 134";"ATRIBUTO SOCIAL";226254
09/2019;"LINEA 134";"ESCOLAR PRIMARIO BSAS";1454
09/2019;"LINEA 134";"ESCOLAR SECUNDARIO CABA";12620
09/2019;"LINEA 135";"ATRIBUTO SOCIAL";232353
09/2019;"LINEA 135";"ESCOLAR PRIMARIO BSAS";503
09/2019;"LINEA 135";"ESCOLAR SECUNDARIO CABA";37764
09/2019;"LINEA 135";"ESCOLAR INICIAL Y PRIMARIO CABA";3839
09/2019;"LINEA 135";"ESCOLAR SECUNDARIO BSAS";1144
09/2019;"LINEA 135";NORMAL;536363
09/2019;"LINEA 136 BS AS";"ESCOLAR SECUNDARIO CABA";331
09/2019;"LINEA 136 BS AS";"ESCOLAR INICIAL Y PRIMARIO CABA";92
09/2019;"LINEA 136 BS AS";"ESCOLAR SECUNDARIO BSAS";18535
09/2019;"LINEA 136 BS AS";NORMAL;342537
09/2019;"LINEA 136 BS AS";"ATRIBUTO SOCIAL";207263
09/2019;"LINEA 136 BS AS";"ESCOLAR PRIMARIO BSAS";4969
09/2019;"LINEA 140";"ESCOLAR INICIAL Y PRIMARIO CABA";1907
09/2019;"LINEA 140";"ESCOLAR SECUNDARIO BSAS";2127
09/2019;"LINEA 140";NORMAL;480711
09/2019;"LINEA 140";"ATRIBUTO SOCIAL";167421
09/2019;"LINEA 140";"ESCOLAR PRIMARIO BSAS";802
09/2019;"LINEA 140";"ESCOLAR SECUNDARIO CABA";8254
09/2019;"LINEA 141";"ESCOLAR INICIAL Y PRIMARIO CABA";2819
09/2019;"LINEA 141";"ESCOLAR SECUNDARIO BSAS";581
09/2019;"LINEA 141";NORMAL;456587
09/2019;"LINEA 141";"ATRIBUTO SOCIAL";186099
09/2019;"LINEA 141";"ESCOLAR PRIMARIO BSAS";259
09/2019;"LINEA 141";"ESCOLAR SECUNDARIO CABA";18422
09/2019;"LINEA 143";"ESCOLAR SECUNDARIO BSAS";1451
09/2019;"LINEA 143";NORMAL;459371
09/2019;"LINEA 143";"ATRIBUTO SOCIAL";171313
09/2019;"LINEA 143";"ESCOLAR PRIMARIO BSAS";652
09/2019;"LINEA 143";"ESCOLAR SECUNDARIO CABA";18344
09/2019;"LINEA 143";"ESCOLAR INICIAL Y PRIMARIO CABA";2964
09/2019;"LINEA 146";"ESCOLAR INICIAL Y PRIMARIO CABA";4218
09/2019;"LINEA 146";"ESCOLAR SECUNDARIO BSAS";1992
09/2019;"LINEA 146";NORMAL;622406
09/2019;"LINEA 146";"ATRIBUTO SOCIAL";223865
09/2019;"LINEA 146";"ESCOLAR PRIMARIO BSAS";695
09/2019;"LINEA 146";"ESCOLAR SECUNDARIO CABA";26631
09/2019;"LINEA 148";"ESCOLAR SECUNDARIO BSAS";57846
09/2019;"LINEA 148";NORMAL;1328332
09/2019;"LINEA 148";"ATRIBUTO SOCIAL";790214
09/2019;"LINEA 148";"ESCOLAR PRIMARIO BSAS";17411
09/2019;"LINEA 148";"ESCOLAR SECUNDARIO CABA";2005
09/2019;"LINEA 148";"ESCOLAR INICIAL Y PRIMARIO CABA";733
09/2019;"LINEA 15";"ESCOLAR INICIAL Y PRIMARIO CABA";2596
09/2019;"LINEA 15";"ESCOLAR SECUNDARIO BSAS";7577
09/2019;"LINEA 15";NORMAL;1169720
09/2019;"LINEA 15";"ATRIBUTO SOCIAL";486981
09/2019;"LINEA 15";"ESCOLAR PRIMARIO BSAS";1856
09/2019;"LINEA 15";"ESCOLAR SECUNDARIO CABA";20161
09/2019;"LINEA 150";NORMAL;426278
09/2019;"LINEA 150";"ATRIBUTO SOCIAL";156902
09/2019;"LINEA 150";"ESCOLAR PRIMARIO BSAS";171
09/2019;"LINEA 150";"ESCOLAR SECUNDARIO CABA";23964
09/2019;"LINEA 150";"ESCOLAR INICIAL Y PRIMARIO CABA";3425
09/2019;"LINEA 150";"ESCOLAR SECUNDARIO BSAS";377
09/2019;"LINEA 151";"ESCOLAR PRIMARIO BSAS";682
09/2019;"LINEA 151";"ESCOLAR SECUNDARIO CABA";14684
09/2019;"LINEA 151";"ESCOLAR INICIAL Y PRIMARIO CABA";4209
09/2019;"LINEA 151";"ESCOLAR SECUNDARIO BSAS";1445
09/2019;"LINEA 151";NORMAL;644811
09/2019;"LINEA 151";"ATRIBUTO SOCIAL";246443
09/2019;"LINEA 152";"ESCOLAR SECUNDARIO CABA";17517
09/2019;"LINEA 152";"ESCOLAR INICIAL Y PRIMARIO CABA";2038
09/2019;"LINEA 152";"ESCOLAR SECUNDARIO BSAS";11816
09/2019;"LINEA 152";NORMAL;1943129
09/2019;"LINEA 152";"ATRIBUTO SOCIAL";565845
09/2019;"LINEA 152";"ESCOLAR PRIMARIO BSAS";1735
09/2019;"LINEA 153 BS AS";"ESCOLAR INICIAL Y PRIMARIO CABA";38
09/2019;"LINEA 153 BS AS";"ESCOLAR SECUNDARIO BSAS";10289
09/2019;"LINEA 153 BS AS";NORMAL;191418
09/2019;"LINEA 153 BS AS";"ATRIBUTO SOCIAL";116835
09/2019;"LINEA 153 BS AS";"ESCOLAR PRIMARIO BSAS";1892
09/2019;"LINEA 153 BS AS";"ESCOLAR SECUNDARIO CABA";149
09/2019;"LINEA 154";"ESCOLAR INICIAL Y PRIMARIO CABA";231
09/2019;"LINEA 154";"ESCOLAR SECUNDARIO BSAS";3645
09/2019;"LINEA 154";NORMAL;98442
09/2019;"LINEA 154";"ATRIBUTO SOCIAL";46769
09/2019;"LINEA 154";"ESCOLAR PRIMARIO BSAS";1175
09/2019;"LINEA 154";"ESCOLAR SECUNDARIO CABA";1221
09/2019;"LINEA 158";"ATRIBUTO SOCIAL";164380
09/2019;"LINEA 158";"ESCOLAR PRIMARIO BSAS";3200
09/2019;"LINEA 158";"ESCOLAR SECUNDARIO CABA";1427
09/2019;"LINEA 158";"ESCOLAR INICIAL Y PRIMARIO CABA";648
09/2019;"LINEA 158";"ESCOLAR SECUNDARIO BSAS";11158
09/2019;"LINEA 158";NORMAL;284808
09/2019;"LINEA 159";"ESCOLAR INICIAL Y PRIMARIO CABA";1187
09/2019;"LINEA 159";"ESCOLAR SECUNDARIO BSAS";41592
09/2019;"LINEA 159";NORMAL;1419814
09/2019;"LINEA 159";"ATRIBUTO SOCIAL";702422
09/2019;"LINEA 159";"ESCOLAR PRIMARIO BSAS";11963
09/2019;"LINEA 159";"ESCOLAR SECUNDARIO CABA";4707
09/2019;"LINEA 160";"ESCOLAR PRIMARIO BSAS";9372
09/2019;"LINEA 160";"ESCOLAR SECUNDARIO CABA";11119
09/2019;"LINEA 160";"ESCOLAR INICIAL Y PRIMARIO CABA";2161
09/2019;"LINEA 160";"ESCOLAR SECUNDARIO BSAS";32614
09/2019;"LINEA 160";NORMAL;1096848
09/2019;"LINEA 160";"ATRIBUTO SOCIAL";482431
09/2019;"LINEA 161";"ESCOLAR INICIAL Y PRIMARIO CABA";2244
09/2019;"LINEA 161";"ESCOLAR SECUNDARIO BSAS";28605
09/2019;"LINEA 161";NORMAL;966282
09/2019;"LINEA 161";"ATRIBUTO SOCIAL";492589
09/2019;"LINEA 161";"ESCOLAR PRIMARIO BSAS";6272
09/2019;"LINEA 161";"ESCOLAR SECUNDARIO CABA";9699
09/2019;"LINEA 163 BS AS";NORMAL;253834
09/2019;"LINEA 163 BS AS";"ATRIBUTO SOCIAL";139575
09/2019;"LINEA 163 BS AS";"ESCOLAR PRIMARIO BSAS";5413
09/2019;"LINEA 163 BS AS";"ESCOLAR SECUNDARIO CABA";254
09/2019;"LINEA 163 BS AS";"ESCOLAR INICIAL Y PRIMARIO CABA";78
09/2019;"LINEA 163 BS AS";"ESCOLAR SECUNDARIO BSAS";15760
09/2019;"LINEA 166";"ESCOLAR INICIAL Y PRIMARIO CABA";1171
09/2019;"LINEA 166";"ESCOLAR SECUNDARIO BSAS";13547
09/2019;"LINEA 166";NORMAL;809889
09/2019;"LINEA 166";"ATRIBUTO SOCIAL";294259
09/2019;"LINEA 166";"ESCOLAR PRIMARIO BSAS";3297
09/2019;"LINEA 166";"ESCOLAR SECUNDARIO CABA";7467
09/2019;"LINEA 168";"ATRIBUTO SOCIAL";351137
09/2019;"LINEA 168";"ESCOLAR PRIMARIO BSAS";1401
09/2019;"LINEA 168";"ESCOLAR SECUNDARIO CABA";13806
09/2019;"LINEA 168";"ESCOLAR INICIAL Y PRIMARIO CABA";4224
09/2019;"LINEA 168";"ESCOLAR SECUNDARIO BSAS";3355
09/2019;"LINEA 168";NORMAL;925071
09/2019;"LINEA 169";"ESCOLAR INICIAL Y PRIMARIO CABA";523
09/2019;"LINEA 169";"ESCOLAR SECUNDARIO BSAS";12107
09/2019;"LINEA 169";NORMAL;319083
09/2019;"LINEA 169";"ATRIBUTO SOCIAL";163533
09/2019;"LINEA 169";"ESCOLAR PRIMARIO BSAS";2821
09/2019;"LINEA 169";"ESCOLAR SECUNDARIO CABA";4463
09/2019;"LINEA 17";"ESCOLAR INICIAL Y PRIMARIO CABA";1053
09/2019;"LINEA 17";"ESCOLAR SECUNDARIO BSAS";22726
09/2019;"LINEA 17";NORMAL;880890
09/2019;"LINEA 17";"ATRIBUTO SOCIAL";314199
09/2019;"LINEA 17";"ESCOLAR PRIMARIO BSAS";5426
09/2019;"LINEA 17";"ESCOLAR SECUNDARIO CABA";4930
09/2019;"LINEA 172";"ESCOLAR INICIAL Y PRIMARIO CABA";998
09/2019;"LINEA 172";"ESCOLAR SECUNDARIO BSAS";8716
09/2019;"LINEA 172";NORMAL;342652
09/2019;"LINEA 172";"ATRIBUTO SOCIAL";164607
09/2019;"LINEA 172";"ESCOLAR PRIMARIO BSAS";2772
09/2019;"LINEA 172";"ESCOLAR SECUNDARIO CABA";4341
09/2019;"LINEA 174 BS AS";"624_NO APLICACION";1
09/2019;"LINEA 174 BS AS";"ESCOLAR INICIAL Y PRIMARIO CABA";365
09/2019;"LINEA 174 BS AS";"ESCOLAR SECUNDARIO BSAS";28923
09/2019;"LINEA 174 BS AS";NORMAL;449991
09/2019;"LINEA 174 BS AS";"ATRIBUTO SOCIAL";306440
09/2019;"LINEA 174 BS AS";"ESCOLAR PRIMARIO BSAS";7857
09/2019;"LINEA 174 BS AS";"ESCOLAR SECUNDARIO CABA";1687
09/2019;"LINEA 175";"ATRIBUTO SOCIAL";132119
09/2019;"LINEA 175";"ESCOLAR PRIMARIO BSAS";3318
09/2019;"LINEA 175";"ESCOLAR SECUNDARIO CABA";4056
09/2019;"LINEA 175";"ESCOLAR INICIAL Y PRIMARIO CABA";684
09/2019;"LINEA 175";"ESCOLAR SECUNDARIO BSAS";12814
09/2019;"LINEA 175";NORMAL;240973
09/2019;"LINEA 176";"ESCOLAR SECUNDARIO BSAS";72051
09/2019;"LINEA 176";NORMAL;1229352
09/2019;"LINEA 176";"ATRIBUTO SOCIAL";813007
09/2019;"LINEA 176";"ESCOLAR PRIMARIO BSAS";21515
09/2019;"LINEA 176";"ESCOLAR SECUNDARIO CABA";2705
09/2019;"LINEA 176";"ESCOLAR INICIAL Y PRIMARIO CABA";968
09/2019;"LINEA 177";"ESCOLAR SECUNDARIO BSAS";20041
09/2019;"LINEA 177";NORMAL;469014
09/2019;"LINEA 177";"ATRIBUTO SOCIAL";279690
09/2019;"LINEA 177";"ESCOLAR PRIMARIO BSAS";7833
09/2019;"LINEA 177";"ESCOLAR SECUNDARIO CABA";545
09/2019;"LINEA 177";"ESCOLAR INICIAL Y PRIMARIO CABA";217
09/2019;"LINEA 178";"ESCOLAR INICIAL Y PRIMARIO CABA";986
09/2019;"LINEA 178";"ESCOLAR SECUNDARIO BSAS";42846
09/2019;"LINEA 178";NORMAL;855500
09/2019;"LINEA 178";"ATRIBUTO SOCIAL";516811
09/2019;"LINEA 178";"ESCOLAR PRIMARIO BSAS";20918
09/2019;"LINEA 178";"ESCOLAR SECUNDARIO CABA";1280
09/2019;"LINEA 179";NORMAL;292950
09/2019;"LINEA 179";"ATRIBUTO SOCIAL";165298
09/2019;"LINEA 179";"ESCOLAR PRIMARIO BSAS";6244
09/2019;"LINEA 179";"ESCOLAR SECUNDARIO CABA";787
09/2019;"LINEA 179";"ESCOLAR INICIAL Y PRIMARIO CABA";472
09/2019;"LINEA 179";"ESCOLAR SECUNDARIO BSAS";14856
09/2019;"LINEA 180";"ESCOLAR INICIAL Y PRIMARIO CABA";1739
09/2019;"LINEA 180";"ESCOLAR SECUNDARIO BSAS";19872
09/2019;"LINEA 180";NORMAL;1079150
09/2019;"LINEA 180";"ATRIBUTO SOCIAL";715862
09/2019;"LINEA 180";"ESCOLAR PRIMARIO BSAS";5098
09/2019;"LINEA 180";"ESCOLAR SECUNDARIO CABA";17330
09/2019;"LINEA 181";"ATRIBUTO SOCIAL";235849
09/2019;"LINEA 181";"ESCOLAR PRIMARIO BSAS";2545
09/2019;"LINEA 181";"ESCOLAR SECUNDARIO CABA";21976
09/2019;"LINEA 181";"ESCOLAR INICIAL Y PRIMARIO CABA";2075
09/2019;"LINEA 181";"ESCOLAR SECUNDARIO BSAS";10515
09/2019;"LINEA 181";NORMAL;460436
09/2019;"LINEA 182";"ESCOLAR INICIAL Y PRIMARIO CABA";566
09/2019;"LINEA 182";"ESCOLAR SECUNDARIO BSAS";41845
09/2019;"LINEA 182";NORMAL;704824
